ALLEGATO 1 - ENTRATE;;;;;;
;;;;;;
Data;Num. Documento;Importo;;;;
11.03.2020;9139;2.000,00;;;;
12.03.2020;9269;20;;;;
12.03.2020;9271;10;;;;
12.03.2020;9272;250;;;;
12.03.2020;9273;5;;;;
12.03.2020;9274;100;;;;
12.03.2020;9278;100;;;;
12.03.2020;9280;100;;;;
12.03.2020;9281;50;;;;
12.03.2020;9282;200;;;;
12.03.2020;9288;50;;;;
13.03.2020;9404;10;;;;
13.03.2020;9405;300;;;;
13.03.2020;9406;300;;;;
13.03.2020;9408;300;;;;
13.03.2020;9409;50;;;;
13.03.2020;9410;50;;;;
13.03.2020;9411;15;;;;
13.03.2020;9414;100;;;;
13.03.2020;9416;1.000,00;;;;
13.03.2020;9417;200;;;;
13.03.2020;9418;100;;;;
13.03.2020;9419;5;;;;
13.03.2020;9420;20;;;;
13.03.2020;9421;100;;;;
13.03.2020;9422;50;;;;
13.03.2020;9423;10;;;;
13.03.2020;9424;50;;;;
13.03.2020;9425;200;;;;
13.03.2020;9426;30;;;;
13.03.2020;9427;50;;;;
13.03.2020;9428;50;;;;
13.03.2020;9429;100;;;;
13.03.2020;9430;50;;;;
13.03.2020;9431;30;;;;
13.03.2020;9432;50;;;;
13.03.2020;9433;20;;;;
13.03.2020;9434;50;;;;
13.03.2020;9435;50;;;;
13.03.2020;9436;50;;;;
13.03.2020;9446;50;;;;
13.03.2020;9447;10.000,00;;;;
13.03.2020;9448;250;;;;
13.03.2020;9449;100;;;;
13.03.2020;9450;50;;;;
13.03.2020;9451;50;;;;
13.03.2020;9452;150;;;;
13.03.2020;9453;100;;;;
13.03.2020;9455;200;;;;
13.03.2020;9456;50;;;;
13.03.2020;9457;50;;;;
13.03.2020;9458;20;;;;
13.03.2020;9459;100;;;;
13.03.2020;9460;100;;;;
13.03.2020;9461;20;;;;
13.03.2020;9462;50.000,00;;;;
13.03.2020;9463;500;;;;
13.03.2020;9464;100;;;;
13.03.2020;9465;100;;;;
13.03.2020;9466;100;;;;
13.03.2020;9467;50;;;;
13.03.2020;9468;50;;;;
13.03.2020;9469;15;;;;
13.03.2020;9470;20;;;;
13.03.2020;9471;20;;;;
13.03.2020;9472;100;;;;
13.03.2020;9473;10.000,00;;;;
13.03.2020;9474;100;;;;
13.03.2020;9475;30;;;;
13.03.2020;9476;100;;;;
13.03.2020;9477;20;;;;
13.03.2020;9479;50;;;;
13.03.2020;9481;50;;;;
13.03.2020;9482;25;;;;
13.03.2020;9489;10.000,00;;;;
13.03.2020;9490;50;;;;
16.03.2020;9588;100;;;;
16.03.2020;9589;500;;;;
16.03.2020;9590;100;;;;
16.03.2020;9591;20;;;;
16.03.2020;9592;50;;;;
16.03.2020;9593;39;;;;
16.03.2020;9594;50;;;;
16.03.2020;9595;50;;;;
16.03.2020;9596;100;;;;
16.03.2020;9597;50;;;;
16.03.2020;9598;50;;;;
16.03.2020;9599;15;;;;
16.03.2020;9600;1.000,00;;;;
16.03.2020;9601;20;;;;
16.03.2020;9602;100;;;;
16.03.2020;9603;20;;;;
16.03.2020;9604;100;;;;
16.03.2020;9605;5;;;;
16.03.2020;9606;30;;;;
16.03.2020;9607;100;;;;
16.03.2020;9610;20;;;;
16.03.2020;9611;50;;;;
16.03.2020;9612;20;;;;
16.03.2020;9613;50;;;;
16.03.2020;9614;50;;;;
16.03.2020;9615;50;;;;
16.03.2020;9616;100;;;;
16.03.2020;9617;25;;;;
16.03.2020;9618;50;;;;
16.03.2020;9619;100;;;;
16.03.2020;9620;100;;;;
16.03.2020;9622;20;;;;
16.03.2020;9623;10;;;;
16.03.2020;9624;100;;;;
16.03.2020;9625;50;;;;
16.03.2020;9626;100;;;;
16.03.2020;9627;500;;;;
16.03.2020;9628;100;;;;
16.03.2020;9629;100.000,00;;;;
16.03.2020;9631;50;;;;
16.03.2020;9632;100;;;;
16.03.2020;9633;300;;;;
16.03.2020;9634;50;;;;
16.03.2020;9635;20;;;;
16.03.2020;9636;50;;;;
16.03.2020;9637;10;;;;
16.03.2020;9638;150;;;;
16.03.2020;9639;100;;;;
16.03.2020;9640;50;;;;
16.03.2020;9641;50;;;;
16.03.2020;9642;100;;;;
16.03.2020;9643;50;;;;
16.03.2020;9644;20;;;;
